﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,41,38,48
2,19,2,Cavan Monaghan,2018,,25,23,19
3,20,3,Cork,2018,,50,35,47
4,21,4,Donegal,2018,,9,8,11
5,19,5,Dublin North,2018,,17,21,21
6,19,6,Dublin City North,2018,,56,69,83
7,18,7,Dublin South Central,2018,,36,37,36
8,18,8,Dublin South East Wicklow,2018,,35,27,30
9,18,9,Dublin South West Kildare West Wicklow,2018,,43,47,53
10,21,10,Galway Roscommon,2018,,38,34,40
11,20,11,Kerry,2018,,5,8,9
12,19,12,Louth Meath,2018,,24,20,18
13,21,13,Mayo,2018,,17,17,17
14,21,14,The Midwest,2018,,39,29,35
15,18,15,The Midlands,2018,,22,23,17
16,21,16,Sligo Leitrim West Cavan,2018,,3,2,3
17,20,17,Waterford Wexford,2018,,71,44,39
18,22,22,Social Work Team for SCSA,2018,,,,
