﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,21,12
2,19,2,Cavan Monaghan,2017,4,12
3,20,3,Cork,2017,7,8
4,21,4,Donegal,2017,17,11
5,19,5,Dublin North,2017,15,20
6,19,6,Dublin City North,2017,,27
7,18,7,Dublin South Central,2017,16,21
8,18,8,Dublin South East Wicklow,2017,14,8
9,18,9,Dublin South West Kildare West Wicklow,2017,12,11
10,21,10,Galway Roscommon,2017,10,17
11,20,11,Kerry,2017,5,5
12,19,12,Louth Meath,2017,16,16
13,21,13,Mayo,2017,10,10
14,21,14,The Midwest,2017,34,33
15,18,15,The Midlands,2017,13,10
16,21,16,Sligo Leitrim West Cavan,2017,11,19
17,20,17,Waterford Wexford,2017,17,20
