﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,170,191,184,145
2,19,2,Cavan Monaghan,2020,63,38,45,46
3,20,3,Cork,2020,209,226,312,290
4,21,4,Donegal,2020,34,24,106,78
5,19,5,Dublin North,2020,269,297,352,377
6,19,6,Dublin City North,2020,208,186,200,177
7,18,7,Dublin South Central,2020,28,46,201,259
8,18,8,Dublin South East Wicklow,2020,107,172,152,114
9,18,9,Dublin South West Kildare West Wicklow,2020,70,63,33,43
10,21,10,Galway Roscommon,2020,128,195,183,129
11,20,11,Kerry,2020,23,20,63,41
12,19,12,Louth Meath,2020,155,171,277,294
13,21,13,Mayo,2020,56,75,89,90
14,21,14,The Midwest,2020,151,116,73,76
15,18,15,The Midlands,2020,218,199,156,166
16,21,16,Sligo Leitrim West Cavan,2020,28,73,80,62
17,20,17,Waterford Wexford,2020,191,147,168,138
