﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,4,3,3,2
2,19,2,Cavan Monaghan,2020,0,0,0,0
3,20,3,Cork,2020,11,10,8,9
4,21,4,Donegal,2020,1,2,4,4
5,19,5,Dublin North,2020,17,15,14,18
6,19,6,Dublin City North,2020,24,23,21,28
7,18,7,Dublin South Central,2020,10,10,11,13
8,18,8,Dublin South East Wicklow,2020,12,15,15,21
9,18,9,Dublin South West Kildare West Wicklow,2020,37,31,26,30
10,21,10,Galway Roscommon,2020,7,9,9,10
11,20,11,Kerry,2020,8,9,8,9
12,19,12,Louth Meath,2020,8,8,8,10
13,21,13,Mayo,2020,0,0,0,0
14,21,14,The Midwest,2020,4,5,8,5
15,18,15,The Midlands,2020,6,8,8,13
16,21,16,Sligo Leitrim West Cavan,2020,10,10,11,9
17,20,17,Waterford Wexford,2020,8,7,9,5
18,22,22,Social Work Team for SCSA,2020,6,3,4,4
