﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,3,4,7,9
2,19,2,Cavan Monaghan,2016,1,0,1,0
3,20,3,Cork,2016,11,6,4,1
4,21,4,Donegal,2016,14,13,6,10
5,19,5,Dublin North,2016,11,5,7,8
6,19,6,Dublin City North,2016,11,11,9,14
7,18,7,Dublin South Central,2016,22,22,24,20
8,18,8,Dublin South East Wicklow,2016,2,1,2,2
9,18,9,Dublin South West Kildare West Wicklow,2016,2,3,5,7
10,21,10,Galway Roscommon,2016,26,11,8,6
11,20,11,Kerry,2016,2,7,9,0
12,19,12,Louth Meath,2016,18,19,15,6
13,21,13,Mayo,2016,6,2,6,10
14,21,14,The Midwest,2016,26,5,14,21
15,18,15,The Midlands,2016,1,4,18,5
16,21,16,Sligo Leitrim West Cavan,2016,1,2,6,11
17,20,17,Waterford Wexford,2016,8,6,6,8
