﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,75,123,111,88
2,19,2,Cavan Monaghan,2020,15,15,21,19
3,20,3,Cork,2020,91,106,105,77
4,21,4,Donegal,2020,36,48,57,53
5,19,5,Dublin North,2020,54,52,50,57
6,19,6,Dublin City North,2020,59,85,73,84
7,18,7,Dublin South Central,2020,61,63,57,61
8,18,8,Dublin South East Wicklow,2020,21,36,43,50
9,18,9,Dublin South West Kildare West Wicklow,2020,58,61,71,79
10,21,10,Galway Roscommon,2020,41,48,47,49
11,20,11,Kerry,2020,27,31,30,42
12,19,12,Louth Meath,2020,29,30,26,21
13,21,13,Mayo,2020,29,22,12,25
14,21,14,The Midwest,2020,94,107,106,74
15,18,15,The Midlands,2020,46,51,38,64
16,21,16,Sligo Leitrim West Cavan,2020,12,13,7,11
17,20,17,Waterford Wexford,2020,79,98,98,85
