﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2015,5,6,8,8,10,10,10,10,11,8,8,8
2,19,2,Cavan Monaghan,2015,3,3,4,4,4,4,4,4,3,4,4,4
3,20,3,Cork,2015,42,50,49,47,50,47,49,52,50,45,46,46
4,21,4,Donegal,2015,4,4,6,5,4,4,4,3,3,4,4,3
5,19,5,Dublin North,2015,27,29,29,30,31,32,33,31,30,32,30,30
6,19,6,Dublin City North,2015,83,78,84,81,85,81,86,86,85,89,91,89
7,18,7,Dublin South Central,2015,71,73,75,76,77,76,77,81,80,79,82,86
8,18,8,Dublin South East Wicklow,2015,35,35,36,36,36,37,37,36,38,37,37,40
9,18,9,Dublin South West Kildare West Wicklow,2015,70,69,66,66,66,79,76,73,72,75,65,66
10,21,10,Galway Roscommon,2015,2,3,2,2,3,2,2,3,3,6,5,3
11,20,11,Kerry,2015,1,1,1,1,1,3,3,3,3,3,3,3
12,19,12,Louth Meath,2015,13,17,17,18,18,19,20,22,22,22,22,17
13,21,13,Mayo,2015,5,2,2,2,2,2,3,2,2,2,1,3
14,21,14,The Midwest,2015,16,14,15,15,14,17,17,17,20,20,18,17
15,18,15,The Midlands,2015,48,48,39,49,47,50,49,59,46,45,48,47
16,21,16,Sligo Leitrim West Cavan,2015,9,9,9,7,7,7,7,4,6,6,5,5
17,20,17,Waterford Wexford,2015,21,21,21,22,26,24,24,23,22,24,27,29
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
