﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,33,33
2,19,2,Cavan Monaghan,2017,3,38
3,20,3,Cork,2017,19,58
4,21,4,Donegal,2017,83,21
5,19,5,Dublin North,2017,28,61
6,19,6,Dublin City North,2017,30,119
7,18,7,Dublin South Central,2017,14,56
8,18,8,Dublin South East Wicklow,2017,7,4
9,18,9,Dublin South West Kildare West Wicklow,2017,44,55
10,21,10,Galway Roscommon,2017,53,117
11,20,11,Kerry,2017,3,9
12,19,12,Louth Meath,2017,31,25
13,21,13,Mayo,2017,51,89
14,21,14,The Midwest,2017,81,304
15,18,15,The Midlands,2017,36,40
16,21,16,Sligo Leitrim West Cavan,2017,12,11
17,20,17,Waterford Wexford,2017,0,11
