﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2017,0,0,0,0,0,0,0,0,0,0,0,0
2,19,2,Cavan Monaghan,2017,0,0,0,1,1,0,1,1,1,1,1,1
3,20,3,Cork,2017,1,1,1,1,1,1,1,1,1,1,1,1
4,21,4,Donegal,2017,0,0,0,0,0,0,0,0,0,0,0,0
5,19,5,Dublin North,2017,2,2,2,2,2,2,2,2,2,2,2,2
6,19,6,Dublin City North,2017,3,3,3,3,3,2,2,2,2,2,2,2
7,18,7,Dublin South Central,2017,1,1,1,1,1,1,1,1,0,0,0,0
8,18,8,Dublin South East Wicklow,2017,4,4,4,4,4,4,4,4,3,3,3,3
9,18,9,Dublin South West Kildare West Wicklow,2017,3,3,2,1,3,3,3,3,2,3,3,3
10,21,10,Galway Roscommon,2017,0,0,0,0,0,0,0,0,0,0,0,0
11,20,11,Kerry,2017,0,0,0,0,0,0,0,0,0,0,0,0
12,19,12,Louth Meath,2017,0,0,0,0,0,0,0,0,0,0,0,0
13,21,13,Mayo,2017,1,1,1,1,1,1,1,1,1,1,1,1
14,21,14,The Midwest,2017,0,0,0,0,0,0,0,0,1,1,1,1
15,18,15,The Midlands,2017,0,0,0,0,0,0,0,0,0,0,0,0
16,21,16,Sligo Leitrim West Cavan,2017,0,0,0,0,0,0,0,0,0,0,0,0
17,20,17,Waterford Wexford,2017,2,2,2,2,2,2,2,2,2,2,2,2
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,0,0,0,0,0,0,0,0,0,0,0,0
