﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,2,19,Cavan Monaghan,2022,104,114,115,107
2,1,20,Carlow Kilkenny South Tipperary,2022,203,203,201,202
3,11,20,Kerry,2022,97,97,102,98
4,13,21,Mayo,2022,89,88,91,88
5,10,21,Galway Roscommon,2022,253,245,248,233
6,17,20,Waterford Wexford,2022,282,263,278,259
7,5,19,Dublin North,2022,189,205,212,254
8,14,21,The Midwest,2022,294,291,291,294
9,15,18,The Midlands,2022,215,221,209,215
10,16,21,Sligo Leitrim West Cavan,2022,65,66,66,70
11,9,18,Dublin South West Kildare West Wicklow,2022,265,265,257,256
12,8,18,Dublin South East Wicklow,2022,144,139,138,130
13,7,18,Dublin South Central,2022,216,216,211,205
14,4,21,Donegal,2022,137,134,133,133
15,3,20,Cork,2022,495,490,482,464
16,12,19,Louth Meath,2022,242,255,276,267
17,6,19,Dublin City North,2022,261,262,284,273
