﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,135,115,102,124
2,19,2,Cavan Monaghan,2016,56,84,84,82
3,20,3,Cork,2016,381,380,373,372
4,21,4,Donegal,2016,97,93,99,104
5,19,5,Dublin North,2016,114,120,119,116
6,19,6,Dublin City North,2016,148,134,128,137
7,18,7,Dublin South Central,2016,136,119,111,131
8,18,8,Dublin South East Wicklow,2016,141,137,134,129
9,18,9,Dublin South West Kildare West Wicklow,2016,102,120,125,127
10,21,10,Galway Roscommon,2016,211,211,235,227
11,20,11,Kerry,2016,75,75,75,75
12,19,12,Louth Meath,2016,153,152,137,62
13,21,13,Mayo,2016,72,73,79,68
14,21,14,The Midwest,2016,259,261,275,257
15,18,15,The Midlands,2016,104,104,97,112
16,21,16,Sligo Leitrim West Cavan,2016,68,64,65,65
17,20,17,Waterford Wexford,2016,249,254,221,207
