RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2016,227,229,232,222
19,2,Cavan Monaghan,2016,102,103,106,101
20,3,Cork,2016,384,383,376,376
21,4,Donegal,2016,121,121,121,121
19,5,Dublin North,2016,126,127,127,129
19,6,Dublin City North,2016,177,175,176,176
18,7,Dublin South Central,2016,160,159,171,162
18,8,Dublin South East Wicklow,2016,153,149,142,146
18,9,Dublin South West Kildare West Wicklow,2016,171,171,163,166
21,10,Galway Roscommon,2016,223,223,246,227
20,11,Kerry,2016,75,77,77,75
19,12,Louth Meath,2016,184,184,191,190
21,13,Mayo,2016,72,73,79,68
21,14,The Midwest,2016,299,298,289,287
18,15,The Midlands,2016,151,152,152,152
21,16,Sligo Leitrim West Cavan,2016,68,64,65,65
20,17,Waterford Wexford,2016,249,254,243,250
