AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,82,85,81,73
2,19,Cavan Monaghan,2021,60,65,66,68
3,20,Cork,2021,235,278,221,227
4,21,Donegal,2021,77,86,89,89
5,19,Dublin North,2021,100,133,80,94
6,19,Dublin City North,2021,222,219,208,224
7,18,Dublin South Central,2021,116,131,124,129
8,18,Dublin South East Wicklow,2021,135,132,130,130
9,18,Dublin South West Kildare West Wicklow,2021,95,107,121,103
10,21,Galway Roscommon,2021,138,138,137,122
11,20,Kerry,2021,57,57,59,61
12,19,Louth Meath,2021,130,123,118,112
13,21,Mayo,2021,43,60,62,54
14,21,The Midwest,2021,205,206,218,204
15,18,The Midlands,2021,68,84,91,90
16,21,Sligo Leitrim West Cavan,2021,39,40,40,39
17,20,Waterford Wexford,2021,170,124,139,151
22,22,Social Work Team for SCSA,2021,106,109,114,110
