RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,35,31,35,35
19,2,Cavan Monaghan,2019,15,15,15,15
20,3,Cork,2019,39,38,39,40
21,4,Donegal,2019,12,12,13,13
19,5,Dublin North,2019,40,40,40,40
19,6,Dublin City North,2019,24,24,25,25
18,7,Dublin South Central,2019,0,0,0,0
18,8,Dublin South East Wicklow,2019,34,32,32,33
18,9,Dublin South West Kildare West Wicklow,2019,100,88,80,77
21,10,Galway Roscommon,2019,7,8,14,13
20,11,Kerry,2019,3,3,3,2
19,12,Louth Meath,2019,52,53,47,49
21,13,Mayo,2019,8,8,7,7
21,14,The Midwest,2019,20,20,19,19
18,15,The Midlands,2019,47,49,49,49
21,16,Sligo Leitrim West Cavan,2019,7,9,9,9
20,17,Waterford Wexford,2019,27,29,31,35
