RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2020,94,95,94,94,92,88,90,91,91,89,87,86
19,2,Cavan Monaghan,2020,21,24,20,21,29,29,30,30,30,30,26,28
20,3,Cork,2020,179,188,193,203,204,206,203,199,197,194,193,197
21,4,Donegal,2020,32,33,34,33,31,33,34,35,34,34,33,32
19,5,Dublin North,2020,88,79,89,88,85,79,88,88,91,90,89,85
19,6,Dublin City North,2020,133,132,133,139,143,147,147,152,152,151,152,150
18,7,Dublin South Central,2020,98,92,91,93,89,88,89,90,90,91,89,90
18,8,Dublin South East Wicklow,2020,66,69,68,65,65,65,64,63,60,60,58,57
18,9,Dublin South West Kildare West Wicklow,2020,148,143,144,133,126,136,132,146,147,148,148,147
21,10,Galway Roscommon,2020,60,64,67,69,72,74,76,75,76,76,76,75
20,11,Kerry,2020,52,52,52,51,51,51,51,51,51,51,49,50
19,12,Louth Meath,2020,71,73,74,77,82,82,81,79,80,82,83,81
21,13,Mayo,2020,39,39,41,42,42,42,41,40,40,46,46,46
21,14,The Midwest,2020,138,143,143,139,141,145,141,140,137,135,139,138
18,15,The Midlands,2020,91,94,97,98,98,95,93,92,91,90,87,87
21,16,Sligo Leitrim West Cavan,2020,25,26,26,20,13,16,18,23,23,24,24,24
20,17,Waterford Wexford,2020,92,91,90,90,91,94,93,93,92,92,94,95
22,22,Social Work Team for SCSA,2020,1,1,1,0,1,1,1,1,1,1,1,1
