RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,14,3
19,2,Cavan Monaghan,2020,22,13
20,3,Cork,2020,0,0
21,4,Donegal,2020,3,5
19,5,Dublin North,2020,2,10
19,6,Dublin City North,2020,18,14
18,7,Dublin South Central,2020,18,16
18,8,Dublin South East Wicklow,2020,1,0
18,9,Dublin South West Kildare West Wicklow,2020,13,9
21,10,Galway Roscommon,2020,3,5
20,11,Kerry,2020,4,1
19,12,Louth Meath,2020,4,0
21,13,Mayo,2020,8,7
21,14,The Midwest,2020,20,7
18,15,The Midlands,2020,0,0
21,16,Sligo Leitrim West Cavan,2020,1,4
20,17,Waterford Wexford,2020,18,18
