RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2019,168,172,135,181,181,166,184,179,189,174,191,197
19,2,Cavan Monaghan,2019,123,122,135,136,136,135,131,125,127,126,118,119
20,3,Cork,2019,513,510,507,509,513,510,499,497,493,496,490,494
21,4,Donegal,2019,168,170,168,168,164,164,165,166,167,165,162,162
19,5,Dublin North,2019,188,193,193,189,181,164,172,156,159,157,152,153
19,6,Dublin City North,2019,297,296,278,275,275,269,277,275,273,269,290,286
18,7,Dublin South Central,2019,224,203,211,189,200,199,197,202,198,204,202,202
18,8,Dublin South East Wicklow,2019,164,163,156,152,161,163,159,153,153,155,147,149
18,9,Dublin South West Kildare West Wicklow,2019,162,157,159,165,166,169,172,179,183,190,189,186
21,10,Galway Roscommon,2019,309,294,296,293,302,304,290,294,271,272,270,270
20,11,Kerry,2019,97,95,96,92,94,95,92,95,96,95,98,96
19,12,Louth Meath,2019,290,276,269,262,274,277,281,284,289,300,298,285
21,13,Mayo,2019,83,82,83,83,80,84,80,79,78,83,82,88
21,14,The Midwest,2019,303,326,293,290,282,287,320,331,348,372,364,358
18,15,The Midlands,2019,230,212,207,215,230,227,217,207,224,213,218,215
21,16,Sligo Leitrim West Cavan,2019,78,77,78,79,81,82,73,71,86,86,82,68
20,17,Waterford Wexford,2019,267,266,279,279,282,288,286,289,293,283,274,291
22,22,Social Work Team for SCSA,2019,16,9,9,8,11,10,13,17,15,16,12,12
