AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,24,22
2,19,Cavan Monaghan,2021,17,19
3,20,Cork,2021,3,6
4,21,Donegal,2021,13,13
5,19,Dublin North,2021,23,20
6,19,Dublin City North,2021,43,39
7,18,Dublin South Central,2021,30,30
8,18,Dublin South East Wicklow,2021,9,12
9,18,Dublin South West Kildare West Wicklow,2021,26,26
10,21,Galway Roscommon,2021,21,21
11,20,Kerry,2021,,17
12,19,Louth Meath,2021,16,17
13,21,Mayo,2021,6,6
14,21,The Midwest,2021,38,37
15,18,The Midlands,2021,7,7
16,21,Sligo Leitrim West Cavan,2021,18,16
17,20,Waterford Wexford,2021,25,23
