RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2015,5,11,7,5
19,2,Cavan Monaghan,2015,2,2,1,2
20,3,Cork,2015,10,9,10,10
21,4,Donegal,2015,4,1,3,4
19,5,Dublin North,2015,20,18,17,20
19,6,Dublin City North,2015,23,25,27,23
18,7,Dublin South Central,2015,27,26,27,27
18,8,Dublin South East Wicklow,2015,16,0,13,16
18,9,Dublin South West Kildare West Wicklow,2015,24,21,20,24
21,10,Galway Roscommon,2015,5,7,7,5
20,11,Kerry,2015,12,8,19,12
19,12,Louth Meath,2015,6,12,0,6
21,13,Mayo,2015,2,1,1,2
21,14,The Midwest,2015,28,18,24,28
18,15,The Midlands,2015,16,7,17,16
21,16,Sligo Leitrim West Cavan,2015,1,0,2,1
20,17,Waterford Wexford,2015,8,8,9,8
