AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,159,160,156,156
2,19,Cavan Monaghan,2021,90,91,94,93
3,20,Cork,2021,315,312,314,317
4,21,Donegal,2021,109,113,114,117
5,19,Dublin North,2021,104,104,101,105
6,19,Dublin City North,2021,134,134,133,128
7,18,Dublin South Central,2021,99,100,94,93
8,18,Dublin South East Wicklow,2021,111,112,112,111
9,18,Dublin South West Kildare West Wicklow,2021,121,122,120,127
10,21,Galway Roscommon,2021,208,211,209,205
11,20,Kerry,2021,70,69,71,73
12,19,Louth Meath,2021,192,183,185,184
13,21,Mayo,2021,65,65,65,63
14,21,The Midwest,2021,285,294,284,276
15,18,The Midlands,2021,131,124,125,125
16,21,Sligo Leitrim West Cavan,2021,61,62,61,61
17,20,Waterford Wexford,2021,206,206,204,201
