RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2019,273,289,305,321,327,330,334,334,342,344,344,344
19,2,Cavan Monaghan,2019,151,143,155,157,158,158,159,158,149,154,147,145
20,3,Cork,2019,730,728,728,726,725,442,455,500,535,582,588,614
21,4,Donegal,2019,199,203,197,198,204,203,205,208,207,199,192,190
19,5,Dublin North,2019,298,280,299,303,317,318,320,325,329,278,309,304
19,6,Dublin City North,2019,388,434,448,450,462,461,487,478,476,477,482,475
18,7,Dublin South Central,2019,307,302,318,314,324,323,333,334,338,345,348,351
18,8,Dublin South East Wicklow,2019,242,249,252,262,261,256,256,251,249,253,252,251
18,9,Dublin South West Kildare West Wicklow,2019,316,314,342,368,352,361,380,369,376,394,392,391
21,10,Galway Roscommon,2019,393,393,393,385,387,392,398,388,301,307,324,325
20,11,Kerry,2019,162,161,162,155,155,156,155,156,162,159,161,159
19,12,Louth Meath,2019,387,388,398,398,405,403,391,394,383,381,385,396
21,13,Mayo,2019,125,123,124,124,119,125,122,121,119,119,124,131
21,14,The Midwest,2019,585,581,580,477,473,481,511,515,526,530,528,537
18,15,The Midlands,2019,381,384,380,380,378,381,375,376,376,370,376,371
21,16,Sligo Leitrim West Cavan,2019,106,101,95,91,90,89,89,98,101,100,91,93
20,17,Waterford Wexford,2019,438,431,445,444,444,437,435,426,429,441,430,440
22,22,Social Work Team for SCSA,2019,56,55,49,46,54,55,66,60,65,67,63,67
